﻿Parcel·lació
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082613
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;53;120;185
 superfície total;321;717;1045
 nombre parcel·les;93;262;332
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;33;54;114
 superfície total;75;202;369
 nombre parcel·les;33;54;114
 2 a 3 parcel·les;;;
  explot.;12;44;55
 superfície total;70;255;374
 nombre parcel·les;28;101;127
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;13;7
 superfície total;176;138;60
 nombre parcel·les;32;53;29
 6 a 14 parcel·les;;;
  explot.;0;9;9
 superfície total;0;122;242
 nombre parcel·les;0;54;62
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

