﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Nalec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251459
;Per compte d'altri;Per compte propi;Total
04/2024 (p);30;10;40
03/2024 (p);30;10;40
02/2024;30;10;40
01/2024;30;10;40
12/2023;25;10;40
11/2023;30;10;40
10/2023;25;10;40
09/2023;25;10;35
08/2023;25;10;40
07/2023;25;15;35
06/2023;25;15;40
05/2023;25;15;40
04/2023;25;15;40
03/2023;25;15;40
02/2023;25;10;40
01/2023;25;10;35
12/2022;25;10;35
11/2022;30;10;40
10/2022;25;10;35
09/2022;25;10;40
08/2022;25;10;40
07/2022;25;10;40
06/2022;25;10;40
05/2022;25;10;40
04/2022;25;10;35
03/2022;25;10;35
02/2022;25;10;35
01/2022;25;10;35
12/2021;26;11;37
11/2021;26;10;36
10/2021;25;10;35
09/2021;26;10;36
08/2021;25;10;35
07/2021;26;10;36
06/2021;27;9;36
05/2021;28;7;35
04/2021;28;7;35
03/2021;29;7;36
02/2021;27;6;33
01/2021;27;6;33
12/2020;28;6;34
11/2020;29;6;35
10/2020;27;6;33
09/2020;30;6;36
08/2020;28;6;34
07/2020;25;6;31
06/2020;25;6;31
05/2020;27;6;33
03/2020;28;6;34
12/2019;29;6;35
09/2019;32;5;37
06/2019;29;5;34
03/2019;31;5;36
12/2018;30;6;36
09/2018;30;6;36
06/2018;28;6;34
03/2018;31;6;37
12/2017;32;7;39
09/2017;39;7;46
06/2017;36;7;43
03/2017;37;7;44
12/2016;34;7;41
09/2016;38;7;45
06/2016;33;7;40
03/2016;34;7;41
12/2015;33;7;40
09/2015;33;6;39
06/2015;25;6;31
03/2015;25;6;31
12/2014;26;6;32
09/2014;32;6;38
06/2014;31;6;37
03/2014;30;6;36
12/2013;30;6;36
09/2013;28;6;34
06/2013;27;7;34
03/2013;30;7;37
12/2012;33;7;40
09/2012;33;8;41
06/2012;31;7;38
03/2012;34;7;41

