﻿Conreus herbacis: cereals per a gra
Perafita
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081607&lang=en
;2009
     Total;
 explot.;14
 ha;123
      Secà;
 explot.;13
 ha;121
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;6
 ha;35
 secà;
 explot.;5
 ha;33
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;4
 ha;16
 secà;
 explot.;4
 ha;16
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;68
 secà;
 explot.;6
 ha;68
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0

