﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431331
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;110;7;26;144
Tècnics i professionals científics i intel·lectuals;1;33;26;184;3;12;259
Tècnics i professionals de suport;4;21;5;252;6;15;303
Empleats administratius;1;25;6;164;3;6;205
Treballadors de serveis i venedors de comerç;12;40;7;351;24;30;464
Treballadors qualificats en act. agràries i pesqueres;0;5;3;127;6;23;164
Artesans i treballadors qualificats de les indústries i la construcció;11;10;4;526;18;26;595
Operadors d'instal·lacions i maquinària, i muntadors;1;5;1;475;5;30;517
Treballadors no qualificats;11;15;16;226;5;19;292
Forces armades;0;0;0;3;0;0;3
Total;41;155;68;2418;77;187;2946

