﻿Policultius. Explotacions per dimensió econòmica
Catalunya. 2007
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Nota: Després del 2007 la dimensió econòmica de les explotacions es mesura en termes de producció estàndard (PE) en lloc de marge brut (MB).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=1236
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;58;361;444;324;76;461;162;422;110;82;37;2537
601. Horticultura i conreus...;23;10;29;34;0;53;0;51;12;0;2;214
602. Agricultura general i ...;34;0;2;13;34;22;22;0;23;0;0;150
603. Agricultura general i ...;0;0;73;0;0;33;0;48;0;20;7;181
604. Agricultura general i ...;0;324;0;186;40;260;90;246;59;49;21;1275
605. Conreus mixtos, predom...;0;27;295;66;0;54;17;66;5;0;8;538
606. Conreus mixtos, predom...;0;0;44;25;2;39;33;11;11;13;0;178
6061. Conreus mixtos, predo...;0;0;11;25;2;0;0;6;0;0;0;44
6062. Conreus mixtos, predo...;0;0;33;0;0;39;33;6;11;13;0;135

