﻿RFDB y RFDB por habitante
Roda de Berà
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431310&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);115622;15701;85,5
2020;101566;14508;82,7
2019;101631;15556;84,2
2018;96394;14754;84,4
2017;88193;13734;79,6
2016;82989;13012;76,6
2015;89099;13994;84,1
2014;85103;13478;84,2
2013;85835;13590;85,9
2012;88417;14035;88,7
2011;92544;14812;88,9
2010;94523;15249;90,9

