﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:07
;Espanyola;Estrangera;Total
05/2024;60830;9240;70070
04/2024;60820;9130;69950
03/2024;60655;8925;69580
02/2024;60075;8710;68785
01/2024;59655;8540;68195
12/2023;59815;8545;68360
11/2023;60515;8775;69295
10/2023;60070;8675;68745
09/2023;59855;8670;68525
08/2023;57770;8360;66130
07/2023;58570;8435;67005
06/2023;59250;8415;67665
05/2023;59555;8420;67975
04/2023;59885;8355;68245
03/2023;59555;8230;67785
02/2023;59040;8010;67050
01/2023;58690;7920;66610
12/2022;58520;7860;66385
11/2022;59265;8070;67335
10/2022;58870;7905;66775
09/2022;58395;7855;66250
08/2022;56895;7610;64505
07/2022;58345;7725;66070
06/2022;58235;7600;65835
05/2022;58510;7625;66135
04/2022;58430;7500;65925
03/2022;58035;7275;65315
02/2022;57375;7130;64505
01/2022;57405;7090;64495
12/2021;57063;6992;64055
11/2021;58005;7269;65274
10/2021;57635;7198;64833
09/2021;56784;7044;63828
08/2021;55533;6966;62499
07/2021;56840;7080;63920
06/2021;56734;7026;63760
05/2021;56532;6912;63444
04/2021;56234;6848;63082
03/2021;55742;6764;62506
02/2021;55849;6711;62560
01/2021;55886;6669;62555
12/2020;55395;6574;61969
11/2020;56312;6947;63259
10/2020;56204;6870;63074
09/2020;55215;6754;61969
08/2020;53806;6640;60446
07/2020;54173;6690;60863
06/2020;54600;6666;61266
05/2020;54974;6574;61548
03/2020;55131;6341;61472
12/2019;56728;6831;63559
09/2019;56495;6908;63403
06/2019;57340;6851;64191
03/2019;57099;6467;63566
12/2018;56249;6097;62346
09/2018;56112;6161;62273
06/2018;56438;6138;62576
03/2018;55604;5860;61464
12/2017;54948;5636;60584
09/2017;54761;5655;60416
06/2017;54904;5607;60511
03/2017;54160;5315;59475
12/2016;53466;4989;58455
09/2016;52852;4957;57809
06/2016;53051;4872;57923
03/2016;52149;4699;56848
12/2015;51573;4519;56092
09/2015;50961;4495;55456
06/2015;51127;4519;55646
03/2015;52605;4559;57164
12/2014;51738;4505;56243
09/2014;51460;4502;55962
06/2014;51436;4521;55957
03/2014;50585;4358;54943
12/2013;50140;4302;54442
09/2013;49909;4485;54394
06/2013;50632;4621;55253
03/2013;50086;4650;54736
12/2012;50264;4669;54933
09/2012;51303;4894;56197
06/2012;52335;4905;57240
03/2012;52185;4902;57087

