﻿Atur registrat. Per sexe. Mitjanes anuals
Cornudella de Montsant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430496&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;17,4;15,7;33,1
2022;12,7;15,4;28,1
2021;22,9;18,6;41,5
2020;24,3;20,2;44,5
2019;11,7;12,4;24,2
2018;11,7;10,3;22,1
2017;14,1;13,2;27,3
2016;23,8;21,0;44,7
2015;28,6;24,2;52,7
2014;26,9;22,8;49,7
2013;33,0;24,8;57,8
2012;35,9;25,0;60,9
2011;35,8;23,3;59,1
2010;30,8;22,4;53,2
2009;27,5;14,7;42,2
2008;18,4;11,6;30,0
2007;11,3;14,0;25,3
2006;11,6;18,6;30,2
2005;8,8;12,7;21,4

