﻿Població a 1 de gener. Per sexe i edat any a any
Figueres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170669
;Homes;Dones;Total
0 anys;209;194;403
1 any;227;248;475
2 anys;259;245;504
3 anys;251;244;495
4 anys;285;247;532
5 anys;256;247;503
6 anys;308;260;568
7 anys;279;242;521
8 anys;277;258;535
9 anys;269;260;529
10 anys;264;300;564
11 anys;285;302;587
12 anys;316;278;594
13 anys;298;305;603
14 anys;289;244;533
15 anys;307;284;591
16 anys;295;309;604
17 anys;292;248;540
18 anys;279;285;564
19 anys;294;269;563
20 anys;273;267;540
21 anys;263;262;525
22 anys;279;281;560
23 anys;250;240;490
24 anys;286;283;569
25 anys;291;274;565
26 anys;306;287;593
27 anys;310;273;583
28 anys;317;268;585
29 anys;309;292;601
30 anys;314;287;601
31 anys;282;312;594
32 anys;304;308;612
33 anys;327;279;606
34 anys;307;330;637
35 anys;299;302;601
36 anys;320;357;677
37 anys;368;338;706
38 anys;330;362;692
39 anys;372;370;742
40 anys;394;355;749
41 anys;420;410;830
42 anys;418;392;810
43 anys;436;410;846
44 anys;415;385;800
45 anys;405;376;781
46 anys;416;364;780
47 anys;383;375;758
48 anys;374;365;739
49 anys;376;342;718
50 anys;376;297;673
51 anys;349;334;683
52 anys;313;341;654
53 anys;322;315;637
54 anys;284;333;617
55 anys;318;285;603
56 anys;290;270;560
57 anys;318;316;634
58 anys;283;274;557
59 anys;255;295;550
60 anys;254;310;564
61 anys;253;290;543
62 anys;237;257;494
63 anys;237;251;488
64 anys;232;261;493
65 anys;199;277;476
66 anys;215;236;451
67 anys;201;222;423
68 anys;182;244;426
69 anys;193;193;386
70 anys;175;190;365
71 anys;184;193;377
72 anys;166;176;342
73 anys;147;195;342
74 anys;135;197;332
75 anys;133;175;308
76 anys;128;172;300
77 anys;121;172;293
78 anys;94;138;232
79 anys;81;129;210
80 anys;87;129;216
81 anys;116;155;271
82 anys;68;78;146
83 anys;78;103;181
84 anys;78;130;208
85 anys;57;124;181
86 anys;46;120;166
87 anys;63;118;181
88 anys;51;104;155
89 anys;50;83;133
90 anys;41;74;115
91 anys;30;74;104
92 anys;18;50;68
93 anys;18;46;64
94 anys;11;35;46
95 anys;7;28;35
96 anys;6;25;31
97 anys;4;17;21
98 anys;3;14;17
99 anys;1;6;7
100 anys o més;7;24;31
Total;23198;23890;47088

