﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palafrugell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171175&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;50;153;663;874
12/2023 (p);9;50;147;600;806
09/2023 (p);9;51;147;673;880
06/2023 (p);9;52;160;695;916
03/2023 (p);9;54;156;619;838
12/2022 (p);8;50;156;588;802
09/2022 (p);7;47;152;650;856
06/2022 (p);8;50;152;681;891
03/2022 (p);7;49;157;593;806
12/2021 (p);8;46;148;581;783
09/2021 (p);9;46;142;631;828
06/2021 (p);11;47;150;669;877
03/2021 (p);7;45;146;592;790
12/2020 (p);8;43;137;553;741

