﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:30&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;45;22;67
Pesca;0;1;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;33;13;46
Ext i trans. minerals;7;1;8
Indústria química;17;8;25
Cont maquin mat elèctric;41;3;44
Material transport;1;0;1
Alimentació i begudes;10;7;17
Tèxtil, cuir confecció;33;53;86
Suro i fusta;11;6;17
Paper i arts gràfiques;0;5;5
Plàstics indu. manufact.;3;0;3
Construcció;117;19;136
Comerç i reparació;27;44;71
Hostaleria i restauració;7;19;26
Transport i act. annexes;10;3;13
Comunicacions;5;3;8
Assegurances i financeres;2;7;9
Servei empr. llogers;8;11;19
Adm pública defensa i SS;10;11;21
Educació i investigació;10;16;26
Sanitat i assis. social;0;15;15
Altres serveis;6;23;29
Total;403;290;693

