﻿Households indicators
Montgat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081265&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);21,9
Proportion of 2-person households (%);28,6
Proportion of 3-person households (%);24,5
Proportion of 4-person households (%);19,4
Proportion of households with 5 persons and over (%);5,5
Proportion of households with a person aged 65 and over (%);8,5
Proportion of population aged 75 and over living alone (%);24,6
Proportion of households with all members aged 65 and over (%);15,5
Proportion of households with all members being foreigners (%);4,7
Proportion of households with foreign and Spanish members (%);7,1
Proportion of households with all members being Spanish (%);88,2

