﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080832
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;8;0;8;4;0;4;3;0;3;0;0;0;17;0;17
De 20 a 24 anys;0;0;0;0;6;6;6;5;11;2;5;7;1;6;7;4;0;4;16;2;18;3;3;6;5;1;6;0;0;0;37;28;65
De 25 a 29 anys;6;4;10;6;17;23;9;11;20;2;15;17;7;10;17;2;0;2;18;9;27;6;3;9;5;2;7;0;0;0;61;71;132
De 30 a 34 anys;8;6;14;3;13;16;19;10;29;8;14;22;7;14;21;1;1;2;31;7;38;11;5;16;5;3;8;0;0;0;93;73;166
De 35 a 39 anys;9;4;13;9;9;18;13;6;19;3;8;11;4;9;13;2;0;2;30;5;35;8;7;15;6;1;7;0;0;0;84;49;133
De 40 a 44 anys;13;2;15;8;16;24;5;2;7;2;8;10;2;6;8;2;0;2;27;3;30;5;2;7;5;5;10;0;0;0;69;44;113
De 45 a 49 anys;14;8;22;6;5;11;7;5;12;1;7;8;2;2;4;5;0;5;9;3;12;7;1;8;1;6;7;0;0;0;52;37;89
De 50 a 54 anys;4;2;6;3;4;7;5;0;5;1;3;4;4;6;10;3;0;3;13;4;17;0;1;1;1;1;2;0;0;0;34;21;55
De 55 a 59 anys;6;2;8;0;2;2;3;1;4;4;2;6;6;2;8;6;0;6;13;1;14;2;1;3;2;2;4;0;0;0;42;13;55
De 60 a 64 anys;1;1;2;0;0;0;1;0;1;1;2;3;1;0;1;6;0;6;4;0;4;0;0;0;0;0;0;0;0;0;14;3;17
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Total;61;30;91;35;72;107;68;40;108;25;65;90;35;55;90;31;1;32;170;34;204;46;23;69;33;21;54;0;0;0;504;341;845

