﻿Bovins
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250215&lang=es
;1999;1989
     Total bovins;;
 explot.;20;15
 caps;4405;1808
     Vaques;;
 total;;
 explot.;4;7
 caps;369;178
 de llet;;
 explot.;3;7
 caps;285;178
 altres;;
 explot.;2;0
 caps;84;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;100;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;0
 caps;100;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;2
 caps;895;290
 mascles;;
 explot.;4;2
 caps;301;130
 femelles;;
 explot.;6;2
 caps;594;160
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;9
 caps;3041;1340
 mascles;;
 explot.;13;8
 caps;1823;702
 femelles;;
 explot.;9;7
 caps;1218;638

