﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081568&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;18;47
Pesca;0;1;1
Indústries extractives;0;1;1
Indústries manufactureres;833;4158;4991
Energia elèctrica, gas i aigua;10;17;27
Construcció;188;286;474
Comerç i reparacions;348;924;1272
Hoteleria;153;150;303
Transport, emmagatzematge i comunicacions;81;436;517
Mediació financera;19;97;116
"Activitats immobiliàries, lloguer; serveis empresarials";130;332;462
Administració pública, defensa i SS obligatòria;61;159;220
Educació;106;180;286
Activitats sanitàries i veterinàries, serveis socials;45;97;142
"Altres activitats socials i serveis; serveis personals";78;107;185
Llars que ocupen personal domèstic;54;22;76
Organismes extraterritorials;0;0;0
Total;2135;6985;9120

