﻿Households indicators
Valls
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431613&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);24,6
Proportion of 2-person households (%);28,7
Proportion of 3-person households (%);20,8
Proportion of 4-person households (%);17,9
Proportion of households with 5 persons and over (%);8,0
Proportion of households with a person aged 65 and over (%);11,2
Proportion of population aged 75 and over living alone (%);30,5
Proportion of households with all members aged 65 and over (%);19,9
Proportion of households with all members being foreigners (%);8,6
Proportion of households with foreign and Spanish members (%);8,5
Proportion of households with all members being Spanish (%);82,9

