﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:430939&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;175;135;130;130;130;140;130;135;160;170;195;210;180;145;140;145;140;150;145;145;155;170;180;205;150;140;135;135
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;275;275;265;260;260;280;275;270;255;265;265;265;250;250;250;250;250;260;270;265;260;270;265;265;275;260;255;255
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;45;45;45;40;40;40;45;45;45;40;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
F Construcció;175;175;175;180;170;180;175;175;180;190;190;185;190;185;185;185;190;190;190;190;190;195;195;190;190;185;185;185
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";295;295;295;295;300;305;310;315;315;330;320;310;305;310;305;305;315;310;305;315;315;320;320;305;305;300;295;300
H Transport i emmagatzematge;85;80;75;80;85;85;85;85;85;80;80;85;85;90;85;85;85;90;85;85;80;85;80;95;90;85;85;85
I Hostaleria;115;115;105;110;110;110;105;110;110;120;120;110;110;110;105;100;110;110;120;125;145;150;140;125;115;115;115;110
J Informació i comunicacions;30;30;25;30;30;30;30;30;30;30;25;25;25;25;25;25;30;30;35;35;30;30;30;25;25;25;25;30
K Activitats financeres i d'assegurances;25;30;30;30;30;30;30;30;30;30;30;30;35;35;35;35;30;30;30;30;30;30;35;30;30;30;35;30
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;130;130;130;130;130;130;125;130;125;125;125;130;130;125;125;125;125;125;125;120;120;125;120;120;120;120;120;120
N Activitats administratives i serveis auxiliars;185;175;150;155;155;170;180;165;155;155;150;165;155;145;145;145;145;150;160;145;145;145;145;155;170;150;140;140
O Administració pública, Defensa i Seguretat Social obligatòria;255;260;255;250;245;250;250;230;245;270;270;280;290;280;275;275;275;270;265;265;280;285;275;270;285;275;280;275
P Educació;155;155;150;145;160;155;120;140;95;105;115;115;115;115;115;115;135;115;110;120;90;95;115;120;120;115;115;115
Q Activitats sanitàries i de serveis socials;265;265;260;260;270;260;260;260;265;265;270;265;270;265;255;250;260;265;255;260;265;275;260;265;265;260;265;265
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;35;35;35;35;30;30;35;35;30;35;35;35;40;35;35;35;35;35;35;30;35;40;40;35;35
S Altres serveis;55;55;50;50;50;50;50;50;45;50;50;50;50;50;50;50;45;50;50;50;50;50;50;45;50;50;50;50
T Activitats llars;25;25;25;25;25;25;25;25;30;25;30;30;30;30;25;25;30;30;30;30;30;30;35;35;35;35;30;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2345;2295;2230;2235;2255;2305;2255;2245;2220;2310;2340;2360;2315;2255;2225;2225;2260;2275;2275;2285;2280;2350;2335;2355;2340;2255;2235;2230

