﻿Parcel·lació
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431690&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;60;107;128
 superfície total;855;2030;2427
 nombre parcel·les;155;302;338
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;27;51;61
 superfície total;436;1137;996
 nombre parcel·les;27;51;61
 2 a 3 parcel·les;;;
  explot.;22;27;38
 superfície total;199;389;730
 nombre parcel·les;57;67;91
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;13;17
 superfície total;26;196;370
 nombre parcel·les;16;54;75
 6 a 14 parcel·les;;;
  explot.;7;16;11
 superfície total;194;308;280
 nombre parcel·les;55;130;95
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;52
 nombre parcel·les;0;0;16
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

