﻿Població. Per any d'arribada al municipi i sexe
Camprodon. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170391
;Homes;Dones;Total
2020;129;117;249
2019;81;84;165
2018;39;51;90
2017;45;42;87
2016;36;42;81
2011-2015;99;99;198
2001-2010;168;171;336
1991-2000;48;54;99
1981-1990;45;42;87
Abans de 1981;114;153;267
Sempre hi ha viscut;384;390;774
Total;1191;1242;2433

