﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Capmany. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170427
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;310;309;302;287;185;1
Després de 1990;7;6;4;5;3;1
De 1990 a 1986;13;13;10;7;5;0
De 1985 a 1981;5;5;3;2;0;0
De 1980 a 1976;1;1;1;1;0;0
De 1975 a 1971;4;4;4;4;1;0
De 1970 a 1966;8;8;4;4;3;0
De 1965 a 1961;13;11;9;6;1;2
De 1960 a 1951;8;7;4;4;1;1
De 1950 a 1941;11;11;8;8;3;0
De 1940 a 1931;5;5;3;3;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;0;0;0
Total;387;382;354;332;202;5

