﻿Population at 1 January. By place of birth. Totals
Llobera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251291&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;192;148;44;10;0;202
2021;179;146;33;8;0;187
2020;180;147;33;8;0;188
2019;180;148;32;8;0;188
2018;186;152;34;9;0;195
2017;192;154;38;9;0;201
2016;194;157;37;9;0;203
2015;192;156;36;10;0;202
2014;195;158;37;6;0;201
2013;204;165;39;6;0;210
2012;200;165;35;6;0;206
2011;203;167;36;6;1;210
2010;202;169;33;5;2;209
2009;204;173;31;5;2;211
2008;206;173;33;5;1;212
2007;212;178;34;5;4;221
2006;212;176;36;5;5;222
2005;213;176;37;5;6;224
2004;211;178;33;5;7;223
2003;210;181;29;6;7;223
2002;218;188;30;3;2;223
2001;231;198;33;3;1;235
2000;234;199;35;3;0;237

