﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252424&lang=es
;Homes;Dones;Total
Dret;2;2;4
Magisteri;2;12;14
Ciències socials;7;14;21
Arts i humanitats;1;7;8
Informàtica;0;3;3
Enginyeries;6;3;9
Formació tècnica;35;13;48
Ciències;3;1;4
Arquitectura i construcció;4;3;7
Agricultura i veterinària;5;1;6
Salut i serveis socials;13;12;25
Altres serveis;1;11;12
Total;79;82;161

