﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pont de Molins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171352
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;23;13;..;..;39
2021;..;25;13;..;..;39
2020;..;26;13;..;..;40
2019;..;24;14;..;..;39
2018;..;24;14;..;..;39
2017;..;23;14;..;..;38
2016;..;24;14;..;..;39
2014;..;25;15;..;..;41
2013;..;27;13;..;..;41
2012;..;28;12;..;..;41
2011;..;27;12;..;..;40

