﻿Indicadores de viviendas
Blanes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170237&lang=es
;2021
Proporción de viviendas principales (%);63,7
Proporción de viviendas no principales (%);36,3
Proporción de viviendas principales de propiedad (%);66,4
Proporción de viviendas principales de alquiler (%);23,8
Proporción de viviendas principales en otro régimen de tenencia (%);9,8
Proporción de viviendas principales de hasta 45 m2 (%);12,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);18,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);45,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);12,5
Proporción de viviendas principales de más de 120 m2 (%);9,1
Proporción de viviendas principales construidas hasta 1950 (%);2,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);16,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);24,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);36,0
Proporción de viviendas principales construidas en 2001 o después (%);20,0

