﻿Distribució de la superfície agrícola utilitzada (SAU)
Celrà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170499&lang=en
;2009;1999
   Total;;
   explot.;16;19
    ha;496;335
 secà;;
 explot.;13;15
 ha;255;171
 regadiu;;
 explot.;12;18
 ha;241;164
       Terres llaurades;;
 explot.;16;19
 ha;466;335
        Pastures permanents;;
 explot.;2;0
 ha;29;0

