﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:23&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2946;7020;3834;3681;17481
De 15 a 19 anys;180;591;294;0;1065
De 20 a 24 anys;132;249;402;309;1089
De 25 a 29 anys;153;357;228;423;1167
De 30 a 34 anys;180;426;222;324;1155
De 35 a 39 anys;198;585;303;321;1407
De 40 a 44 anys;198;684;360;492;1737
De 45 a 49 anys;171;639;390;459;1662
De 50 a 54 anys;150;633;411;351;1542
De 55 a 59 anys;141;669;402;345;1557
De 60 a 64 anys;114;591;339;231;1275
De 65 a 69 anys;150;474;228;192;1044
De 70 a 74 anys;207;486;126;105;921
De 75 a 79 anys;252;324;60;66;705
De 80 a 84 anys;270;162;39;27;501
85 anys o més;450;150;27;33;660
Dones;3102;5355;2976;4602;16038
De 15 a 19 anys;99;540;249;0;888
De 20 a 24 anys;60;123;357;363;903
De 25 a 29 anys;72;186;147;510;918
De 30 a 34 anys;108;273;168;471;1020
De 35 a 39 anys;108;303;219;522;1152
De 40 a 44 anys;87;369;249;654;1356
De 45 a 49 anys;78;378;261;642;1359
De 50 a 54 anys;111;462;288;474;1338
De 55 a 59 anys;96;477;381;384;1335
De 60 a 64 anys;126;495;285;249;1155
De 65 a 69 anys;186;567;156;135;1041
De 70 a 74 anys;306;492;99;84;984
De 75 a 79 anys;405;345;48;42;843
De 80 a 84 anys;402;147;30;33;609
85 anys o més;858;207;39;39;1140
Total;6048;12375;6810;8283;33516
De 15 a 19 anys;279;1131;546;0;1953
De 20 a 24 anys;195;372;759;669;1995
De 25 a 29 anys;228;543;378;936;2085
De 30 a 34 anys;291;696;393;795;2175
De 35 a 39 anys;306;888;522;840;2559
De 40 a 44 anys;285;1053;609;1146;3090
De 45 a 49 anys;246;1017;654;1101;3018
De 50 a 54 anys;261;1095;699;825;2880
De 55 a 59 anys;237;1143;783;729;2889
De 60 a 64 anys;240;1086;624;480;2427
De 65 a 69 anys;333;1041;381;327;2085
De 70 a 74 anys;513;978;225;189;1908
De 75 a 79 anys;660;672;105;111;1548
De 80 a 84 anys;672;312;69;63;1110
85 anys o més;1308;354;69;69;1800

