﻿Población. Por sexo
Sant Antoni de Vilamajor
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081982&lang=es
;Hombres;Mujeres;Total
1996;1391;1431;2822
1995;1291;1294;2585
1994;1231;1244;2475
1993;1175;1200;2375
1992;1099;1161;2260
1991;1082;1134;2216
1990;1013;1043;2056
1989;968;997;1965
1988;934;951;1885
1987;912;918;1830
1986;910;911;1821
1985;885;901;1786
1984;857;878;1735
1983;832;861;1693
1982;830;852;1682
1981;812;842;1654

