﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082634
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;855;706;164;68;28;149
De 5 a 9 anys;1288;1245;826;773;551;43
De 10 a 14 anys;1321;1290;1098;1090;991;31
De 15 a 19 anys;1540;1507;1339;1349;1249;33
De 20 a 24 anys;2016;1923;1649;1666;1461;93
De 25 a 29 anys;2437;2327;1872;1929;1513;110
De 30 a 34 anys;2387;2276;1645;1740;1127;111
De 35 a 39 anys;2167;2040;1263;1398;656;127
De 40 a 44 anys;1807;1689;995;1104;387;118
De 45 a 49 anys;1609;1464;813;881;328;145
De 50 a 54 anys;1353;1224;585;619;226;129
De 55 a 59 anys;1273;1114;449;481;147;159
De 60 a 64 anys;972;809;310;310;106;163
De 65 a 69 anys;1056;854;319;322;100;202
De 70 a 74 anys;832;641;292;285;109;191
De 75 a 79 anys;552;386;194;190;110;166
De 80 a 84 anys;282;187;112;96;57;95
De 85 anys i més;183;125;62;62;32;58
Total;23930;21807;13987;14363;9178;2123

