﻿Población a 1 de enero. Por nacionalidad y sexo
Vallgorguina
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082943&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1481;1417;2898;122;124;246;1603;1541;3144
2021;1447;1383;2830;106;116;222;1553;1499;3052
2020;1422;1373;2795;91;102;193;1513;1475;2988
2019;1366;1344;2710;85;96;181;1451;1440;2891
2018;1346;1328;2674;81;99;180;1427;1427;2854
2017;1331;1286;2617;83;89;172;1414;1375;2789
2016;1323;1277;2600;86;86;172;1409;1363;2772
2015;1309;1249;2558;100;91;191;1409;1340;2749
2014;1284;1233;2517;97;85;182;1381;1318;2699
2013;1301;1235;2536;114;96;210;1415;1331;2746
2012;1260;1183;2443;103;94;197;1363;1277;2640
2011;1244;1172;2416;103;98;201;1347;1270;2617
2010;1219;1163;2382;113;96;209;1332;1259;2591
2009;1174;1110;2284;95;86;181;1269;1196;2465
2008;1153;1074;2227;89;88;177;1242;1162;2404
2007;1058;1005;2063;64;66;130;1122;1071;2193
2006;982;932;1914;51;51;102;1033;983;2016
2005;926;865;1791;42;48;90;968;913;1881
2004;854;796;1650;31;32;63;885;828;1713
2003;811;737;1548;29;20;49;840;757;1597
2002;771;702;1473;29;14;43;800;716;1516
2001;721;653;1374;23;16;39;744;669;1413
2000;683;618;1301;15;9;24;698;627;1325

