﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Joan de Vilatorrada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082188&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5689;5668;5420;5102;3900;21
Després de 1990;54;47;24;25;14;7
De 1990 a 1986;68;57;34;37;20;11
De 1985 a 1981;38;33;20;20;12;5
De 1980 a 1976;78;69;33;35;16;9
De 1975 a 1971;360;298;136;135;62;62
De 1970 a 1966;421;366;167;182;65;55
De 1965 a 1961;533;464;186;209;43;69
De 1960 a 1951;784;712;339;323;78;72
De 1950 a 1941;185;168;94;85;24;17
De 1940 a 1931;52;45;36;29;8;7
De 1930 a 1921;15;13;9;7;3;2
Abans de 1921;12;11;10;7;3;1
Total;8289;7951;6508;6196;4248;338

