﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arnes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430189&lang=es
;2009;1999
      Total;;
 explot.;60;67
 jornades;13355;16656
 UTA;54;60
     Mà d'obra familiar;;
 total;;
  explot.;58;64
 nombre persones;149;100
  jornades;11103;14859
  UTA;44;53
 titular;;
 nombre persones;58;64
  jornades;6395;11665
  UTA;24;40
 altres familiars;;
  explot.;54;30
 nombre persones;91;36
  jornades;4708;3194
  UTA;20;13
       Mà d'obra assalariada;;
 total;;
  explot.;8;18
  jornades;1962;1772
  UTA;8;8
 fixa;;
  explot.;6;4
 nombre persones;9;10
  jornades;1640;989
  UTA;7;4
 eventual;;
  explot.;2;16
  jornades;322;783
  UTA;1;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;3
 jornades;290;26
 UTA;1;0

