﻿Población. Por año de llegada a la vivienda y sexo
Sarral. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431423&lang=es
;Hombres;Mujeres;Total
2020;57;63;123
2019;51;39;90
2018;48;39;87
2017;24;21;45
2016;27;30;57
2011-2015;111;111;216
2001-2010;159;141;297
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;30;30;60
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;84;90;174
No consta;207;189;396
Total;801;747;1548

