﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080517
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;738;805;21;19;5406;1498;8487
Resta Unió Europea;3;3;0;0;26;4;36
Resta d'Europa;0;0;0;0;6;3;9
Àfrica;0;3;0;0;11;0;14
Amèrica del N. i cent.;0;0;0;0;9;7;16
Amèrica del Sud;4;4;0;0;45;51;104
Àsia i Oceania;0;0;0;0;2;3;5
Total estrangera;7;10;0;0;99;68;184
Total;745;815;21;19;5505;1566;8671

