﻿Atur registrat (a 31 de març). Recomptes
Canonja, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:439076&lang=es
;Atur
2024;270
2023;311
2022;328
2021;426
2020;337
2019;313
2018;341
2017;355
2016;383
2015;501
2014;525
2013;508
2012;429
2011;185
2010;..
2009;..
2008;..
2007;..
2006;..
2005;..
2004;..
2003;..
2002;..
2001;..
2000;..
1999;..
1998;..
1997;..
1996;..
1995;..
1994;..
1993;..
1992;..
1991;..
1990;..
1989;..
1988;..
1987;..
1986;..
1985;..
1984;..
1983;..

