﻿Población a 1 de enero. Por sexo
Badalona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080155&lang=es
;Hombres;Mujeres;Total
2023;111330;114627;225957
2022;110151;113355;223506
2021;110001;113005;223006
2020;110018;113148;223166
2019;108509;111931;220440
2018;107092;110649;217741
2017;106216;109632;215848
2016;106301;109333;215634
2015;106424;109230;215654
2014;107587;109623;217210
2013;109305;110403;219708
2012;110309;110668;220977
2011;109725;110061;219786
2010;109460;109426;218886
2009;110185;109362;219547
2008;107931;107398;215329
2007;108323;107878;216201
2006;112117;109403;221520
2005;109979;108574;218553
2004;107327;107547;214874
2003;106935;107505;214440
2002;104409;105961;210370
2001;103377;105617;208994
2000;103124;105820;208944
1999;103531;106104;209635
1998;103498;106108;209606

