﻿Llars unipersonals. Per edat i estat civil. Total
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431362
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;18;2;0;0;0;20
De 25 a 29 anys;38;4;1;4;1;48
De 30 a 34 anys;46;5;1;11;3;66
De 35 a 39 anys;33;11;0;4;1;49
De 40 a 44 anys;20;3;0;5;3;31
De 45 a 49 anys;15;5;0;5;5;30
De 50 a 54 anys;11;7;4;6;5;33
De 55 a 59 anys;10;2;7;3;5;27
De 60 a 64 anys;18;1;15;6;2;42
De 65 a 69 anys;12;3;56;6;2;79
De 70 a 74 anys;19;3;61;6;0;89
De 75 a 79 anys;11;2;88;3;0;104
De 80 a 84 anys;11;0;91;1;0;103
De 85 anys i més;3;4;69;0;0;76
Total;267;52;393;60;27;799

