﻿Població ocupada segons branques d'activitat
Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:06
;2011
Agricultura, ramaderia, silvicultura i pesca;935
Indústries extractives;..
Indústries manufactureres;12240
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;157
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";389
Construcció;3296
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";6711
Transport i emmagatzematge;2452
Hostaleria;1727
Informació i comunicacions;1116
Activitats financeres i d'assegurances;862
Activitats immobiliàries;172
Activitats professionals, científiques i tècniques;1756
Activitats administratives i serveis auxiliars;1462
Administració pública, defensa i Seguretat Social obligatòria;2231
Educació;3438
Activitats sanitàries i de serveis socials;3521
Activitats artístiques, recreatives i d'entreteniment;690
Altres serveis;1662
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;593
Organismes extraterritorials;..
Total;45483

