﻿Conreus herbacis: hortalisses
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:170280
;2009
     Total;
 explot.;17
 ha;4
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;17
 ha;4
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;2
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;14
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;14
 ha;2
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

