﻿Llars. Per nombre i tipus de famílies
Sant Cebrià de Vallalta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082037
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;174;98;40
 amb dues persones o més;11;8;0
  total;185;106;40
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;3;2
 amb altres persones;0;1;0
  total;15;4;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;198;130;69
 amb altres persones;11;4;3
  total;209;134;72
 parelles amb fills;;;
 sense altres persones;262;202;155
 amb altres persones;17;9;7
  total;279;211;162
 pares sols amb fills;;;
 sense altres persones;16;9;2
 amb altres persones;6;0;0
  total;22;9;2
 mares soles amb fills;;;
 sense altres persones;31;19;10
 amb altres persones;7;2;0
  total;38;21;10
    total;548;375;246
   amb més d'un nucli;;;
 sense altres persones;8;5;4
 amb altres persones;2;1;0
  total;10;6;4
       total;573;385;252
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;4;0;0
  total;5;0;0
                Total;763;491;292

