﻿Habitatges principals. Per problemes a l'entorn
Solsonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:35
;2001
Sorolls exteriors;
sí;552
no;3274
Contaminació o mals olors;
sí;332
no;3494
Poca neteja als carrers;
sí;643
no;3183
Males comunicacions;
sí;360
no;3466
Poques zones verdes;
sí;762
no;3064
Delinqüència o vandalisme;
sí;142
no;3684
Falta de serveis;
sí;53
no;3773
Total habitatges;3826

