﻿Indicators on dwellings
Banyoles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170157&lang=en
;2021
Proportion of main dwellings (%);80,8
Proportion of non-main dwellings (%);19,2
Proportion of main dwellings owned (%);68,8
Proportion of main dwellings rented (%);23,1
Proportion of main dwellings in other tenure status (%);8,1
Proportion of main dwellings up to 45 m2 (%);3,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);38,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,7
Proportion of main dwellings over 120 m2 (%);22,6
Proportion of main dwellings built up to 1950 (%);9,0
Proportion of main dwellings built from 1951 to 1970 (%);15,6
Proportion of main dwellings built from 1971 to 1980 (%);22,4
Proportion of main dwellings built from 1981 to 2000 (%);29,7
Proportion of main dwellings built in 2001 or later (%);22,4

