﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Benifallet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430252&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;206133;937;743;783;983
2021;179245;804;655;690;851
2020;175302;779;649;684;802
2019;170180;760;643;677;799
2018;171381;732;623;657;781
2017;164660;701;605;638;743
2016;167476;689;604;622;722
2014;167681;665;600;600;663
2013;168651;664;599;599;669
2012;159968;640;587;587;639
2011;160226;628;581;581;631

