﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Deltebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:439018&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;4694,86;0,00;4694,86
2020;0,00;4440,48;0,00;4440,48
2019;0,00;4412,84;0,00;4412,84
2018;0,00;4455,26;0,00;4455,26
2017;0,00;4470,08;0,00;4470,08
2016;707,78;3686,01;0,00;4393,79
2015;0,00;4290,66;45,69;4336,35
2014;0,00;4050,01;149,64;4199,65
2013;0,00;3059,02;1016,40;4075,42
2012;..;3897,32;307,66;4204,98
2011;..;4214,58;..;4214,59
2010;..;4797,09;..;4797,09
2009;..;5281,07;..;5281,07
2008;..;5570,94;..;5570,94
2007;..;5763,04;..;5763,04
2006;..;6041,33;..;6041,33
2005;..;5531,89;..;5531,89
2004;..;5076,50;..;5076,50

