﻿Conreus herbacis: cereals per a gra
Torrefeta i Florejacs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:259078&lang=en
;1999;1989;1982
     Total;;;
 explot.;150;146;233
 ha;5521;6552;6380
      Secà;;;
 explot.;150;146;233
 ha;5496;6542;6371
       Regadiu;;;
 explot.;6;6;3
 ha;25;10;9
     Blat;;;
 total;;;
 explot.;98;16;121
 ha;1388;234;1374
 secà;;;
 explot.;96;15;120
 ha;1376;232;1367
 regadiu;;;
 explot.;3;1;2
 ha;12;2;7
       Ordi;;;
 total;;;
 explot.;139;144;222
 ha;4117;6317;5007
 secà;;;
 explot.;139;144;222
 ha;4104;6310;5004
 regadiu;;;
 explot.;3;3;1
 ha;13;7;3
         Civada;;;
 total;;;
 explot.;1;0;0
 ha;13;0;0
 secà;;;
 explot.;1;0;0
 ha;13;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;2;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

