﻿Població segons el lloc de naixement i professió dels desocupats
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081944
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;86;7;267;279;406;30;1421;0;2496
Catalunya;60;3;212;186;251;22;778;0;1512
Barcelona;59;3;211;181;241;22;752;0;1469
Girona;0;0;0;1;5;0;16;0;22
Lleida;1;0;0;2;4;0;5;0;12
Tarragona;0;0;1;2;1;0;5;0;9
Resta de l'Estat;22;4;53;86;145;8;626;0;944
Andalusia;9;2;23;49;88;4;371;0;546
Aragó;0;0;3;2;3;0;19;0;27
Astúries;0;0;0;0;1;0;2;0;3
Balears;0;0;0;0;1;1;5;0;7
Canàries;0;0;0;0;0;0;3;0;3
Cantabria;0;0;0;1;0;0;1;0;2
Catella-la Manxa;3;0;5;11;11;0;58;0;88
Catella i Lleó;4;0;8;4;11;0;40;0;67
Comunitat Valenciana;0;0;1;4;2;2;15;0;24
Extremadura;0;0;8;4;9;1;37;0;59
Galícia;3;0;2;7;8;0;14;0;34
Madrid;1;1;0;1;1;0;9;0;13
Múrcia;0;1;1;1;3;0;25;0;31
Navarra;1;0;1;0;1;0;1;0;4
País Basc;1;0;0;1;2;0;4;0;8
La Rioja;0;0;0;0;0;0;3;0;3
Ceuta / Melilla;0;0;1;1;4;0;19;0;25
Estranger;4;0;2;7;10;0;17;0;40

