﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080193
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;327;4031;11279;12215;10645;9594;7361;4795;4182;2988;1424;68841
dones;410;5016;12219;12533;9693;7493;4972;2924;2421;1687;868;60236
total;737;9047;23498;24748;20338;17087;12333;7719;6603;4675;2292;129077
Personal directiu;;;;;;;;;;;;
homes;81;379;1361;2472;2732;3196;3004;2267;2194;1376;439;19501
dones;26;120;378;453;458;503;386;264;199;134;79;3000
total;107;499;1739;2925;3190;3699;3390;2531;2393;1510;518;22501
Seveis administratius;;;;;;;;;;;;
homes;1502;7480;9610;10490;8965;7664;6245;5255;5875;3348;446;66880
dones;2918;14636;15911;14336;11908;8705;5637;3245;2839;1698;331;82164
total;4420;22116;25521;24826;20873;16369;11882;8500;8714;5046;777;149044
Comerciants i venedors;;;;;;;;;;;;
homes;1440;4981;7466;7016;6319;7485;7254;6351;5873;4253;1084;59522
dones;2366;4930;5122;4109;3768;4306;4080;3338;3051;2121;655;37846
total;3806;9911;12588;11125;10087;11791;11334;9689;8924;6374;1739;97368
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1158;3428;4375;3766;3173;3281;3101;2838;3069;2317;434;30940
dones;1206;3039;3340;2941;3125;3920;4104;4113;4383;3552;1210;34933
total;2364;6467;7715;6707;6298;7201;7205;6951;7452;5869;1644;65873
Agricultors i pescadors;;;;;;;;;;;;
homes;55;193;240;250;200;223;214;184;186;145;39;1929
dones;10;45;58;53;43;28;41;35;31;21;18;383
total;65;238;298;303;243;251;255;219;217;166;57;2312
Treballadors industrials;;;;;;;;;;;;
homes;4548;14662;15420;13673;12864;15700;16901;16701;15909;8142;981;135501
dones;1216;2457;2601;2693;2353;2404;2231;1818;1811;1193;427;21204
total;5764;17119;18021;16366;15217;18104;19132;18519;17720;9335;1408;156705
Professionals forces armades;;;;;;;;;;;;
homes;12;81;128;136;165;92;112;123;77;75;14;1015
dones;0;2;5;2;4;4;4;1;5;5;3;35
total;12;83;133;138;169;96;116;124;82;80;17;1050
Total;;;;;;;;;;;;
homes;9123;35235;49879;50018;45063;47235;44192;38514;37365;22644;4861;384129
dones;8152;30245;39634;37120;31352;27363;21455;15738;14740;10411;3591;239801
total;17275;65480;89513;87138;76415;74598;65647;54252;52105;33055;8452;623930

