﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bòrdes, Es
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250576&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18;10;10
Tècnics i professionals científics i intel·lectuals;8;5;7
Tècnics i professionals de suport;11;19;8
Empleats administratius;8;2;7
Treballadors de serveis i venedors de comerç;22;12;8
Treballadors qualificats en activitats agràries i pesqueres;4;2;4
Artesans i treballadors qualificats de les indústries i la construcció;9;17;15
Operadors d'instal·lacions i maquinària, i muntadors;6;4;9
Treballadors no qualificats;4;4;1
Forces armades;0;0;0
Total;90;75;69

