﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:24
;Homes;Dones;Total
Agricultura i ramaderia;2343;456;2799
Pesca;8;6;14
Indústries extractives;26;6;32
Indústries manufactureres;13606;7731;21337
Electricitat gas i aigua;231;61;292
Construcció;6244;542;6786
Comerç i reparació;4505;4544;9049
Hostaleria;1060;1347;2407
Transport i comunicacions;2011;537;2548
Mediació financera;788;523;1311
Immob., lloguers i serveis empr.;1730;1661;3391
Adm. pública defensa i SS;921;937;1858
Educació;916;2408;3324
Sanitat i serveis socials;666;2333;2999
Altres serveis;703;1146;1849
Personal domèstic;67;597;664
Organismes extraterrit.;0;3;3
Total;35825;24838;60663

