﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pont de Molins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171352&lang=en
;Espanyola;Estrangera;Total
05/2024;235;50;285
04/2024;230;50;280
03/2024;225;50;275
02/2024;225;45;275
01/2024;230;45;275
12/2023;230;45;275
11/2023;230;55;280
10/2023;230;55;280
09/2023;230;50;285
08/2023;220;50;270
07/2023;225;50;275
06/2023;225;50;275
05/2023;225;50;275
04/2023;225;50;275
03/2023;220;50;270
02/2023;215;50;265
01/2023;215;50;265
12/2022;215;50;265
11/2022;220;45;265
10/2022;220;40;260
09/2022;220;45;265
08/2022;225;45;270
07/2022;235;45;280
06/2022;235;45;275
05/2022;220;40;260
04/2022;215;40;255
03/2022;210;40;250
02/2022;205;35;240
01/2022;205;30;235
12/2021;205;32;237
11/2021;210;30;240
10/2021;209;30;239
09/2021;204;30;234
08/2021;208;31;239
07/2021;213;33;246
06/2021;203;33;236
05/2021;205;34;239
04/2021;199;33;232
03/2021;204;34;238
02/2021;203;34;237
01/2021;202;32;234
12/2020;202;32;234
11/2020;205;33;238
10/2020;207;33;240
09/2020;214;33;247
08/2020;216;31;247
07/2020;227;31;258
06/2020;220;31;251
05/2020;212;28;240
03/2020;212;30;242
12/2019;226;31;257
09/2019;217;31;248
06/2019;224;34;258
03/2019;219;26;245
12/2018;214;24;238
09/2018;218;30;248
06/2018;215;28;243
03/2018;208;28;236
12/2017;208;33;241
09/2017;197;34;231
06/2017;208;31;239
03/2017;204;31;235
12/2016;198;31;229
09/2016;189;33;222
06/2016;197;34;231
03/2016;185;30;215
12/2015;178;31;209
09/2015;179;32;211
06/2015;176;35;211
03/2015;176;33;209
12/2014;173;32;205
09/2014;179;33;212
06/2014;188;35;223
03/2014;181;34;215
12/2013;182;34;216
09/2013;186;33;219
06/2013;181;29;210
03/2013;177;28;205
12/2012;181;27;208
09/2012;188;28;216
06/2012;191;28;219
03/2012;194;25;219

