﻿Población. Por año de llegada a España
Santa Eulàlia de Ronçana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082482&lang=es
;2021
2020;18
2019;39
2018;24
2017;21
2016;15
2011-2015;54
2001-2010;276
1991-2000;60
1981-1990;33
Antes de 1981;51
Siempre ha vivido;6960
Total;7551

