﻿Eleccions al Parlament de Catalunya. Dades generals
Talavera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252167&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;241;165;163;1;1;68,5;31,5
2017;214;194;192;2;0;90,7;9,3
2015;228;200;199;0;1;87,7;12,3
2012;242;195;184;8;3;80,6;19,4
2010;253;185;180;5;0;73,1;26,9
2006;253;184;176;8;0;72,7;27,3
2003;269;208;206;2;0;77,3;22,7
1999;269;201;198;3;0;74,7;25,3
1995;265;221;221;0;0;83,4;16,6
1992;290;202;200;2;0;69,7;30,3
1988;249;180;179;1;0;72,3;27,7
1984;281;192;192;0;0;68,3;31,7
1980;323;152;151;0;1;47,1;52,9

