﻿Caps d'explotació per la personalitat jurídica de l'explotació
Olvan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 El titular d'una explotació és la persona o grup de persones físiques o persona jurídica que assumeix la responsabilitat legal i econòmica d'una explotació agrària. El cap de l'explotació és la persona responsable de la gestió corrent i quotidiana de l'explotació agrària i pot coincidir o no amb el titular de l'explotació.
 Quan l'explotació té titularitat compartida i els titulars són caps d'explotació, les dades que es mostren de cap d'explotació es refereixen a un dels titulars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16119&geo=mun:081445
;2020
     Caps d'explotació;
 total;28
     Persona física;
 caps d'explotació;
 total;22
 el mateix titular;17
 una altra persona;5
       Persona jurídica;
 caps d'explotació;
 total;6

