﻿Població. Per any d'arribada a l'habitatge i sexe
Olèrdola. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081458
;Homes;Dones;Total
2020;138;168;306
2019;165;141;306
2018;111;84;192
2017;78;78;159
2016;51;63;114
2011-2015;225;204;432
2001-2010;564;501;1062
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;90;90;180
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;261;219;483
No hi consta;303;318;621
Total;1989;1863;3849

