﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:081249&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;5;10
B Indústries extractives;0;0
C Indústries manufactureres;5015;155
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;0
F Construcció;935;360
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3455;505
H Transport i emmagatzematge;1310;320
I Hostaleria;950;270
J Informació i comunicacions;575;65
K Activitats financeres i d'assegurances;280;40
L Activitats immobiliàries;125;25
M Activitats professionals, científiques i tècniques;985;175
N Activitats administratives i serveis auxiliars;2505;70
O Administració pública, Defensa i Seguretat Social obligatòria;835;0
P Educació;1285;110
Q Activitats sanitàries i de serveis socials;2000;105
R Activitats artístiques, recreatives i d'entreteniment;275;45
S Altres serveis;370;185
T Activitats llars;15;0
U Organismes territorials;0;0
Total;21150;2440

