﻿Población ocupada. Por situación profesional, sexo y edad
Llinars del Vallès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081069&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;2;2;4;0;1;1;0;0;0;28;21;49;31;19;50;0;0;0;62;43;105
De 20 a 24 años;7;4;11;12;6;18;0;1;1;2;1;3;120;92;212;72;63;135;0;0;0;213;167;380
De 25 a 29 años;21;5;26;22;11;33;3;1;4;0;0;0;177;130;307;55;60;115;0;0;0;278;207;485
De 30 a 34 años;20;12;32;22;14;36;0;1;1;0;0;0;191;140;331;38;50;88;0;0;0;271;217;488
De 35 a 39 años;21;10;31;33;16;49;1;1;2;0;2;2;206;114;320;35;33;68;0;0;0;296;176;472
De 40 a 44 años;21;9;30;37;7;44;2;3;5;0;0;0;159;124;283;30;36;66;0;0;0;249;179;428
De 45 a 49 años;28;10;38;34;14;48;2;1;3;0;1;1;188;100;288;17;18;35;0;0;0;269;144;413
De 50 a 54 años;35;5;40;27;9;36;0;0;0;0;1;1;128;57;185;17;10;27;0;0;0;207;82;289
De 55 a 59 años;23;5;28;23;6;29;0;0;0;0;2;2;78;34;112;14;3;17;0;0;0;138;50;188
De 60 a 64 años;13;2;15;15;5;20;0;0;0;0;0;0;39;12;51;6;3;9;0;0;0;73;22;95
65 años o más;4;0;4;5;2;7;0;0;0;0;1;1;14;17;31;3;3;6;0;0;0;26;23;49
Total;194;62;256;232;92;324;8;9;17;2;8;10;1328;841;2169;318;298;616;0;0;0;2082;1310;3392

