﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081141&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;17;26;12;5;4;4;1;0;2;73
Dones;0;8;32;23;13;3;2;1;1;0;1;84
Total;0;10;49;49;25;8;6;5;2;0;3;157
Magisteri;;;;;;;;;;;;
Homes;2;8;8;5;8;7;6;6;4;3;6;63
Dones;2;42;55;49;32;31;16;12;3;3;13;258
Total;4;50;63;54;40;38;22;18;7;6;19;321
Ciències socials;;;;;;;;;;;;
Homes;7;56;77;69;48;24;18;13;6;4;11;333
Dones;14;111;207;147;85;44;15;19;8;0;7;657
Total;21;167;284;216;133;68;33;32;14;4;18;990
Arts i humanitats;;;;;;;;;;;;
Homes;0;8;23;24;22;10;7;4;2;2;4;106
Dones;0;16;37;40;25;13;6;4;3;2;2;148
Total;0;24;60;64;47;23;13;8;5;4;6;254
Informàtica;;;;;;;;;;;;
Homes;2;20;53;32;18;3;6;3;1;0;0;138
Dones;0;9;27;11;3;1;0;0;0;0;0;51
Total;2;29;80;43;21;4;6;3;1;0;0;189
Enginyeries;;;;;;;;;;;;
Homes;1;24;45;58;38;14;14;10;6;9;0;219
Dones;1;6;10;8;3;4;2;0;1;0;0;35
Total;2;30;55;66;41;18;16;10;7;9;0;254
Formació tècnica;;;;;;;;;;;;
Homes;20;140;235;291;214;87;54;50;44;20;33;1188
Dones;3;21;55;66;25;9;8;6;4;1;3;201
Total;23;161;290;357;239;96;62;56;48;21;36;1389
Ciències;;;;;;;;;;;;
Homes;0;10;18;20;19;1;3;2;1;3;0;77
Dones;0;14;17;18;7;3;4;0;1;0;0;64
Total;0;24;35;38;26;4;7;2;2;3;0;141
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;6;5;8;5;9;2;3;3;4;47
Dones;0;2;9;3;0;0;2;0;0;0;1;17
Total;0;4;15;8;8;5;11;2;3;3;5;64
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;6;6;3;1;0;0;0;0;1;19
Dones;0;1;3;3;2;0;0;0;0;0;0;9
Total;0;3;9;9;5;1;0;0;0;0;1;28
Salut i serveis socials;;;;;;;;;;;;
Homes;0;10;23;15;15;14;11;6;5;2;8;109
Dones;5;59;86;65;50;32;17;7;6;2;6;335
Total;5;69;109;80;65;46;28;13;11;4;14;444
Altres serveis;;;;;;;;;;;;
Homes;4;15;17;20;8;7;1;4;1;0;4;81
Dones;3;34;74;57;35;18;5;1;1;2;3;233
Total;7;49;91;77;43;25;6;5;2;2;7;314
Total;;;;;;;;;;;;
Homes;36;297;528;571;413;178;133;104;74;46;73;2453
Dones;28;323;612;490;280;158;77;50;28;10;36;2092
Total;64;620;1140;1061;693;336;210;154;102;56;109;4545

