﻿Población a 1 de enero. Por nacionalidad (continentes)
Muntanyola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081290&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;682;10;0;4;2;2;0;700
2021;631;14;0;5;2;3;0;655
2020;616;7;0;3;3;2;1;632
2019;617;8;0;3;1;2;3;634
2018;607;7;0;3;1;2;0;620
2017;600;6;0;3;2;1;1;613
2016;596;4;0;1;2;0;1;604
2015;597;5;1;1;2;0;0;606
2014;583;5;1;4;2;0;0;595
2013;573;3;1;5;3;0;0;585
2012;589;5;1;3;1;1;0;600
2011;558;2;1;3;2;2;0;568
2010;561;15;1;1;3;6;0;587
2009;545;14;1;0;3;6;1;570
2008;520;17;1;0;3;6;1;548
2007;489;11;1;0;2;8;2;513
2006;446;9;3;0;1;4;1;464
2005;411;9;4;0;0;3;0;427
2004;384;6;3;0;0;4;0;397
2003;352;1;0;0;1;7;0;361
2002;344;1;0;0;1;1;0;347
2001;326;1;0;0;1;1;0;329
2000;308;1;0;0;1;1;0;311

