﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sant Salvador de Guardiola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080983&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2630;2569;2496;2471;2441;2436;2464;2434;2422;2406;2407;2416;2375;2350;2323;2255;2156;2058;1943;1750;1656;1561;1504
Barcelona;2544;2483;2415;2388;2368;2367;2396;2366;2353;2338;2340;2348;2311;2286;2258;2191;2093;1993;1879;1691;1597;1498;1443
Girona;15;13;13;14;12;9;8;9;9;8;10;12;11;10;10;10;9;10;8;8;8;11;12
Lleida;59;62;59;61;55;52;52;51;53;55;53;52;48;50;51;51;50;51;52;48;49;50;46
Tarragona;12;11;9;8;6;8;8;8;7;5;4;4;5;4;4;3;4;4;4;3;2;2;3
Resto de España;479;475;496;505;509;515;521;529;537;553;571;578;571;584;575;568;561;565;539;509;482;465;454
Andalucía;244;243;252;257;260;264;264;272;277;280;294;295;293;299;295;293;286;287;280;268;249;243;242
Aragón;19;21;22;23;26;26;29;31;30;32;34;35;36;35;33;33;35;34;34;37;37;35;29
Principado de Asturias;7;5;7;6;3;3;3;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;2
Illes Balears;4;4;3;3;3;3;2;2;2;4;4;3;3;5;3;3;4;5;4;3;3;3;3
Canarias;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;1;1;1;1
Cantabria;4;3;3;3;3;2;2;3;3;3;3;3;3;3;3;2;2;2;1;1;1;1;1
Castilla - La Mancha;38;39;42;45;44;46;47;44;46;49;43;46;41;43;39;41;41;41;38;35;34;33;30
Castilla y León;39;39;40;40;42;42;40;41;39;42;45;46;45;45;48;49;49;49;43;36;33;32;30
Comunitat Valenciana;22;22;24;24;22;25;22;22;23;23;22;22;20;21;19;17;16;18;17;13;12;12;15
Extremadura;51;51;54;53;52;50;55;57;59;59;62;62;60;60;62;62;62;62;55;52;50;47;47
Galicia;15;12;15;16;17;19;20;17;17;18;19;20;24;24;26;26;26;26;25;22;21;21;18
Comunidad de Madrid;18;19;18;19;19;16;17;16;16;17;14;15;18;18;17;15;14;12;11;9;7;7;7
Región de Murcia;9;10;10;10;12;12;12;13;14;16;19;19;17;19;19;17;16;18;18;20;19;19;19
Comunidad Foral de Navarra;2;1;1;1;1;1;1;2;2;2;3;3;3;3;3;3;3;3;3;3;3;1;1
País Vasco;5;4;3;2;2;3;3;3;4;3;4;4;4;4;4;3;3;3;3;3;5;4;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;2;2;2;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;3;4;4;4;5
Extranjero;242;199;229;203;218;176;156;163;171;163;161;152;132;148;146;147;146;130;140;131;107;70;36
Total;3351;3243;3221;3179;3168;3127;3141;3126;3130;3122;3139;3146;3078;3082;3044;2970;2863;2753;2622;2390;2245;2096;1994

