﻿Population. By year of arrival in Catalonia and sex
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081252&lang=en
;Males;Females;Total
2020;249;216;465
2019;378;363;741
2018;264;297;561
2017;225;216;444
2016;201;195;396
2011-2015;669;684;1350
2001_2010;1710;1680;3390
1991-2000;564;579;1140
1981-1990;348;357;705
Before 1981;2394;2913;5307
He has always lived there;11214;11145;22356
Total;18213;18648;36861

