﻿Població a 1 de gener. Per nacionalitat (continents)
Ametlla del Vallès, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080057
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;8463;226;89;55;48;87;52;9020
2021;8274;193;94;56;47;81;42;8787
2020;8133;233;49;67;45;94;25;8646
2019;7995;213;47;64;44;73;26;8462
2018;8055;212;43;59;33;71;23;8496
2017;7958;196;42;67;26;60;19;8368
2016;7935;199;40;60;24;66;13;8337
2015;7905;193;37;59;25;72;12;8303
2014;7880;185;32;60;26;81;19;8283
2013;7783;194;25;82;26;104;13;8227
2012;7730;185;26;86;22;131;10;8190
2011;7633;187;33;71;24;154;9;8111
2010;7530;210;28;91;32;210;11;8112
2009;7360;205;29;89;30;226;10;7949
2008;7234;201;28;76;28;216;13;7796
2007;7090;199;26;68;20;219;10;7632
2006;6900;200;35;73;15;280;14;7517
2005;6724;195;26;70;13;279;12;7319
2004;6478;193;36;81;14;295;14;7111
2003;6229;167;32;65;14;231;19;6757
2002;5938;146;23;56;15;131;19;6328
2001;5603;131;17;48;12;77;22;5910
2000;5443;131;13;42;9;37;22;5697

