﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Riudellots de la Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171501&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;0;0;0;0;0;0;0;0;1
1994;0;0;0;0;0;0;2;0;0;0;2
1993;0;0;0;0;2;0;0;1;0;0;3
1992;1;0;0;0;1;0;2;0;1;0;5
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;2;1;1;0;3;1;3;2;4;0;17
1980-71;4;2;0;1;3;0;7;8;3;0;28
1970-61;7;1;6;1;7;0;9;14;3;0;48
1960-51;1;0;0;0;0;0;3;3;2;0;9
1950-41;0;0;0;0;0;0;0;1;1;0;2
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;16;4;7;2;16;1;26;29;14;0;115

