﻿Habitatges principals. Per nombre d'habitacions
Vic
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:082981&lang=es
;2011
1 habitació;..
2 habitacions;900
3 habitacions;2103
4 habitacions;3547
5 habitacions;4707
6 habitacions;3043
7 habitacions;687
8 habitacions;388
9 habitacions i més;215
Total;15744

