﻿Coneixement del català dels ocupats per professió (CCO94)
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080847&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;44;44;42;42;40;0
Científics i intel·lectuals;31;31;31;31;29;0
Tècnics i prof. de suport;42;42;41;41;35;0
Empleats administratius;44;43;42;42;38;1
Serveis i venedors;54;54;51;50;43;0
Act. agràries i pesqueres;41;41;40;39;26;0
Indústria i construcció;159;158;150;152;110;1
Instal. ,maquinària, muntadors;59;58;54;54;42;1
Treballadors no qualificats;52;51;47;46;29;1
Forces armades;1;1;1;1;1;0
Total;527;523;499;498;393;4

