﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170221
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;286;248;326;315;578;81;1107;354;367;1;3663
Catalunya;233;226;292;277;447;55;768;236;178;1;2713
Barcelona;31;33;30;33;38;4;55;26;25;0;275
Girona;199;186;259;241;408;51;712;208;153;1;2418
Lleida;2;5;3;2;0;0;0;1;0;0;13
Tarragona;1;2;0;1;1;0;1;1;0;0;7
Resta de l'Estat;43;15;24;32;94;9;228;83;104;0;632
Andalusia;24;4;13;17;62;6;150;51;66;0;393
Aragó;2;6;1;1;2;0;3;1;3;0;19
Astúries;1;1;0;0;1;0;0;0;0;0;3
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;2;1;0;0;3
Catella-la Manxa;1;0;2;2;6;0;11;2;5;0;29
Catella i Lleó;7;1;0;4;5;1;12;9;3;0;42
Comunitat Valenciana;1;0;1;0;3;0;3;4;1;0;13
Extremadura;2;0;4;5;9;1;28;10;19;0;78
Galícia;3;1;1;1;2;0;4;2;3;0;17
Madrid;1;0;0;1;0;0;1;1;1;0;5
Múrcia;0;0;1;0;3;1;10;2;1;0;18
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;1;1;0;0;2;0;1;0;6
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;1;0;0;1;0;1;0;0;0;3
Estranger;10;7;10;6;37;17;111;35;85;0;318

